"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145562181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145562181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235182
"http://webisa.webdatacommons.org/prov/145562181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145562181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145562181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145562181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427740450"
"http://webisa.webdatacommons.org/prov/145562181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81441517"
"http://webisa.webdatacommons.org/prov/145562181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135690214"
"http://webisa.webdatacommons.org/prov/145562181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75734171"
"http://webisa.webdatacommons.org/prov/145562181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/145562181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145562181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
