"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223335573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223335573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390101
"http://webisa.webdatacommons.org/prov/223335573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223335573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223335573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223335573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397781351"
"http://webisa.webdatacommons.org/prov/223335573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389133682"
"http://webisa.webdatacommons.org/prov/223335573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333649995"
"http://webisa.webdatacommons.org/prov/223335573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415714805"
"http://webisa.webdatacommons.org/prov/223335573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223335573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
