"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193271259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193271259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42748
"http://webisa.webdatacommons.org/prov/193271259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193271259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193271259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193271259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8901004"
"http://webisa.webdatacommons.org/prov/193271259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167619814"
"http://webisa.webdatacommons.org/prov/193271259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370076529"
"http://webisa.webdatacommons.org/prov/193271259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193271259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
