"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sexual_exploitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_rendition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/degrading_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_use_of+force","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_abuse_of+prisoner","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/armed_conflict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/summary_execution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_zionism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_killing_of+civilian","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_looting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/collective_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_attack_on+civilian","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/fourth+geneva_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_extermination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_israel%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_aggression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_ban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
"http://webisa.webdatacommons.org/concept/_blockade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/war_crime_"
