"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266175120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266175120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149782
"http://webisa.webdatacommons.org/prov/266175120","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266175120","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266175120","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266175120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223763361"
"http://webisa.webdatacommons.org/prov/266175120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252759324"
"http://webisa.webdatacommons.org/prov/266175120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252791545"
"http://webisa.webdatacommons.org/prov/266175120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173493024"
"http://webisa.webdatacommons.org/prov/266175120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347293147"
"http://webisa.webdatacommons.org/prov/266175120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266175120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266175120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266175120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
