"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228835504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228835504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792913
"http://webisa.webdatacommons.org/prov/228835504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228835504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228835504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228835504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351877165"
"http://webisa.webdatacommons.org/prov/228835504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214078172"
"http://webisa.webdatacommons.org/prov/228835504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282747495"
"http://webisa.webdatacommons.org/prov/228835504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433216867"
"http://webisa.webdatacommons.org/prov/228835504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/228835504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228835504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228835504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
