"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426228528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611101
"http://webisa.webdatacommons.org/prov/426228528","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/426228528","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/426228528","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205354063"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166104856"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2913192"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14125126"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328280491"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315161753"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145450154"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449607602"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310515049"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196890612"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197622788"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14182891"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288008481"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259136535"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211914123"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315760138"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160033531"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293392166"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185703012"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391987634"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335466552"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124249490"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407040979"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376984692"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353433959"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363354136"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426228528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
