"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392823574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392823574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503223
"http://webisa.webdatacommons.org/prov/392823574","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392823574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392823574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392823574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12349851"
"http://webisa.webdatacommons.org/prov/392823574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12349852"
"http://webisa.webdatacommons.org/prov/392823574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12110841"
"http://webisa.webdatacommons.org/prov/392823574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269299660"
"http://webisa.webdatacommons.org/prov/392823574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12110842"
"http://webisa.webdatacommons.org/prov/392823574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269299661"
"http://webisa.webdatacommons.org/prov/392823574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392823574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
