"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402490184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402490184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608471
"http://webisa.webdatacommons.org/prov/402490184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402490184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402490184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402490184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201293574"
"http://webisa.webdatacommons.org/prov/402490184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100536996"
"http://webisa.webdatacommons.org/prov/402490184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282277383"
"http://webisa.webdatacommons.org/prov/402490184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/402490184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402490184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
