"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330444197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330444197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178564
"http://webisa.webdatacommons.org/prov/330444197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330444197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330444197","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/330444197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186394629"
"http://webisa.webdatacommons.org/prov/330444197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447975998"
"http://webisa.webdatacommons.org/prov/330444197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267304861"
"http://webisa.webdatacommons.org/prov/330444197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/330444197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
