"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224389673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328532
"http://webisa.webdatacommons.org/prov/224389673","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/224389673","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/224389673","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58441841"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19686950"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454637287"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291134865"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74970236"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318518462"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19690890"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446160127"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59382187"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416223601"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287034295"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363328435"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284718491"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289858020"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267568927"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409606070"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289924228"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405830493"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297430023"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125795218"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365519932"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102560004"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224389673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
