"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4251770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4251770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172992
"http://webisa.webdatacommons.org/prov/4251770","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4251770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4251770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4251770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16692510"
"http://webisa.webdatacommons.org/prov/4251770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219863823"
"http://webisa.webdatacommons.org/prov/4251770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99233667"
"http://webisa.webdatacommons.org/prov/4251770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99234539"
"http://webisa.webdatacommons.org/prov/4251770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87673668"
"http://webisa.webdatacommons.org/prov/4251770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87473150"
"http://webisa.webdatacommons.org/prov/4251770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46203899"
"http://webisa.webdatacommons.org/prov/4251770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376461119"
"http://webisa.webdatacommons.org/prov/4251770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4251770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
