"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166213397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132623
"http://webisa.webdatacommons.org/prov/166213397","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/166213397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166213397","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391237459"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288296977"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289992508"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290040865"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289920069"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368131784"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353103682"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94752279"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351118353"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380389346"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332983352"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166213397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
