"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376269303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376269303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168051
"http://webisa.webdatacommons.org/prov/376269303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376269303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376269303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376269303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281394478"
"http://webisa.webdatacommons.org/prov/376269303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95924606"
"http://webisa.webdatacommons.org/prov/376269303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389057905"
"http://webisa.webdatacommons.org/prov/376269303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/376269303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
