"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374884065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421625
"http://webisa.webdatacommons.org/prov/374884065","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/374884065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374884065","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426948335"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114066163"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155475943"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324493504"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277350233"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5438650"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176803534"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41510841"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82802421"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20134896"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20138413"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286609509"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447838634"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71945809"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444870293"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349877272"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177058246"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420201562"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385364648"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192611794"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228335480"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145887126"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228354394"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20184775"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359596337"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350308519"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377057861"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357514924"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366893557"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427985428"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152316133"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143091718"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382601140"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6905720"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47597476"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397531564"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265793472"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171984810"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314409804"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6156440"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325118327"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351457048"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393278842"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103683912"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73795127"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40877152"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24029898"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398000119"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351866955"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409730364"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308850810"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116103714"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180255342"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48661784"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242702064"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9367541"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451213927"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375301483"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352715082"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451274199"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237610454"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275921811"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20013611"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456516635"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309531754"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425191388"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300477283"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292096605"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113730073"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431856803"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456650527"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431876121"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431883636"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7521603"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269941805"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431910214"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269982421"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269996104"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54065989"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431961109"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4939244"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54098338"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113896384"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410462541"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195374515"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270180397"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277278492"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270233336"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148189677"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374884065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
