"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385461315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483664
"http://webisa.webdatacommons.org/prov/385461315","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/385461315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385461315","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24381804"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55436812"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287383400"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398249490"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109849396"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140816807"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91817382"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427029843"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385461315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
