"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366434362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588903
"http://webisa.webdatacommons.org/prov/366434362","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/366434362","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366434362","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13642918"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199236086"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421951913"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34740573"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128812474"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353326645"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326681783"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41700182"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304028449"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245284402"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230727786"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14231007"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1655751"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179736496"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382438625"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197992211"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59075054"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218100511"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128442740"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271896916"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249291298"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169434977"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325809351"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356041683"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282432304"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437666258"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325190419"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78450033"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345082575"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211398704"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138854236"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200378954"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116638904"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214036639"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154297356"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35390801"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214098966"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54518917"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343866964"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84287557"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206203807"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171583927"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433293170"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268129458"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206184904"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183367960"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354187710"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289316698"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392340082"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84522591"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328900726"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262753764"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36530440"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326309430"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181586079"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321433089"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50112468"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447295093"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272118519"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21635054"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205971759"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340028702"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262354179"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189668394"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152196790"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73602327"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329965990"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294720281"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13148250"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187622352"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410798917"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70402681"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364638430"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191719147"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336369201"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293933290"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284527904"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199236087"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361273293"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338453998"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140092947"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221769388"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366434362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
