"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148142451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148142451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138402
"http://webisa.webdatacommons.org/prov/148142451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148142451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148142451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148142451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356051630"
"http://webisa.webdatacommons.org/prov/148142451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128713711"
"http://webisa.webdatacommons.org/prov/148142451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344824778"
"http://webisa.webdatacommons.org/prov/148142451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109830535"
"http://webisa.webdatacommons.org/prov/148142451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430995824"
"http://webisa.webdatacommons.org/prov/148142451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/148142451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148142451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/148142451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
