"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258815583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258815583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139164
"http://webisa.webdatacommons.org/prov/258815583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258815583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258815583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258815583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337990619"
"http://webisa.webdatacommons.org/prov/258815583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143886765"
"http://webisa.webdatacommons.org/prov/258815583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338657211"
"http://webisa.webdatacommons.org/prov/258815583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403260818"
"http://webisa.webdatacommons.org/prov/258815583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294221417"
"http://webisa.webdatacommons.org/prov/258815583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258815583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258815583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
