"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105084365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181461
"http://webisa.webdatacommons.org/prov/105084365","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/105084365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105084365","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139814943"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440401608"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395064596"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154658760"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395090055"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395148582"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395741803"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303973852"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145904581"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6264603"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228638658"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103095681"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154921141"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97214553"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6114698"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38802628"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395392140"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316984402"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6125937"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200118799"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105084365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
