"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6200782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202331
"http://webisa.webdatacommons.org/prov/6200782","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/6200782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6200782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385776018"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409715070"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147245462"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385054739"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50621757"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427486168"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216568613"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409090986"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409090987"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195953068"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224048461"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6200782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
