"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101899905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101899905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377021
"http://webisa.webdatacommons.org/prov/101899905","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101899905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101899905","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101899905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390599763"
"http://webisa.webdatacommons.org/prov/101899905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408521879"
"http://webisa.webdatacommons.org/prov/101899905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186007620"
"http://webisa.webdatacommons.org/prov/101899905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185068691"
"http://webisa.webdatacommons.org/prov/101899905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185687280"
"http://webisa.webdatacommons.org/prov/101899905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185624938"
"http://webisa.webdatacommons.org/prov/101899905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101899905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
