"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213332051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257088
"http://webisa.webdatacommons.org/prov/213332051","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/213332051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213332051","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147465416"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378104129"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158191262"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294348436"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423806372"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227349553"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111155735"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423812889"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186968229"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423844916"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213332051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
