"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264465527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264465527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197872
"http://webisa.webdatacommons.org/prov/264465527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264465527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264465527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264465527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172839646"
"http://webisa.webdatacommons.org/prov/264465527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102191220"
"http://webisa.webdatacommons.org/prov/264465527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277561745"
"http://webisa.webdatacommons.org/prov/264465527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/264465527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
