"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71876898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279757
"http://webisa.webdatacommons.org/prov/71876898","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71876898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71876898","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300335670"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326931829"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275127110"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196330168"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300860979"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39978474"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32576207"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403262739"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384249128"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236731312"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71876898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
