"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70492290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70492290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407527
"http://webisa.webdatacommons.org/prov/70492290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70492290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70492290","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70492290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368018873"
"http://webisa.webdatacommons.org/prov/70492290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110337915"
"http://webisa.webdatacommons.org/prov/70492290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65191919"
"http://webisa.webdatacommons.org/prov/70492290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/70492290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
