"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176697381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176697381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950914
"http://webisa.webdatacommons.org/prov/176697381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176697381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176697381","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176697381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375825026"
"http://webisa.webdatacommons.org/prov/176697381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247491219"
"http://webisa.webdatacommons.org/prov/176697381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142497630"
"http://webisa.webdatacommons.org/prov/176697381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396783405"
"http://webisa.webdatacommons.org/prov/176697381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324651147"
"http://webisa.webdatacommons.org/prov/176697381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176697381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176697381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
