"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_gorgeous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_laughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_princess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_scissors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_turnover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_pirate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/good_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/other_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_ch3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_torso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/other_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_rr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/black_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_mormon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_suddenly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_incompetence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_oh_"
