"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141000746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141000746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201039
"http://webisa.webdatacommons.org/prov/141000746","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/141000746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141000746","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/141000746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200044937"
"http://webisa.webdatacommons.org/prov/141000746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226500097"
"http://webisa.webdatacommons.org/prov/141000746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315553425"
"http://webisa.webdatacommons.org/prov/141000746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260674773"
"http://webisa.webdatacommons.org/prov/141000746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384717025"
"http://webisa.webdatacommons.org/prov/141000746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278907959"
"http://webisa.webdatacommons.org/prov/141000746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404678289"
"http://webisa.webdatacommons.org/prov/141000746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141000746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141000746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
