"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271226938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205655
"http://webisa.webdatacommons.org/prov/271226938","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/271226938","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/271226938","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100006124"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276736910"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141690107"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87319484"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295269408"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23292271"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394840292"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325590672"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394869968"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180045317"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283941889"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233044289"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417589969"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279207798"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111787685"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228556583"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348306249"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180157797"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308272043"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9600699"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370031767"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276805453"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127730951"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20767204"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211964990"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111839302"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31634520"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246251116"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236023520"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81968255"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31600067"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86279175"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166607310"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282711876"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298761797"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1712207"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159545276"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319764446"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433278184"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366149257"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258629710"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17765031"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163432348"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211825431"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309932366"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299138115"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145795888"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366750680"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319484428"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255176804"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59481109"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255207919"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361067644"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293211375"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286800570"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189822580"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84362409"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350398866"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114680263"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230300608"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315090970"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234358449"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406932474"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226252757"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53634563"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247037020"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234294994"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410825525"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374694138"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89928699"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396007452"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349016302"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21418072"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265376930"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349519978"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158240497"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411301528"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247053669"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345028539"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147645356"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80174603"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269061782"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298446947"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202087922"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344310668"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321700831"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399430118"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330237740"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124280774"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343623939"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168856504"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340423752"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145618521"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253422529"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220751069"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273956911"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217449310"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413599630"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335166814"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313064350"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169360553"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92047085"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335251131"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157513479"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127754054"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/271226938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
