"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142076978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68731
"http://webisa.webdatacommons.org/prov/142076978","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/142076978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142076978","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376447059"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310261450"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135288203"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456656225"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84695084"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453126523"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3610105"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453159352"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426822911"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426832136"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11168596"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135022961"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239626762"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232483008"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216212638"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239675469"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207606079"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376355072"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307747896"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316886137"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157182867"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395975976"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216606885"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315173669"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35219076"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317155585"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179846649"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287956778"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67743107"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49521708"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266249315"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376447058"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171200468"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69344192"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110687241"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216551721"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105407016"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19345431"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211963822"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240610816"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69076023"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399740847"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111228909"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376355073"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132194232"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395617389"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276803605"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263550533"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252383102"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188761803"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347281456"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82597458"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142076978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
