"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345476509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505103
"http://webisa.webdatacommons.org/prov/345476509","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/345476509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345476509","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346634952"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424283720"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424534910"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424558964"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105148102"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191127786"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328379501"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445568764"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353898309"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424903777"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291785617"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424661381"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418794048"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343932327"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345476509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
