"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215207038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215207038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372015
"http://webisa.webdatacommons.org/prov/215207038","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215207038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215207038","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/215207038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345922273"
"http://webisa.webdatacommons.org/prov/215207038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260674585"
"http://webisa.webdatacommons.org/prov/215207038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352542518"
"http://webisa.webdatacommons.org/prov/215207038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83859367"
"http://webisa.webdatacommons.org/prov/215207038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436168665"
"http://webisa.webdatacommons.org/prov/215207038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258298040"
"http://webisa.webdatacommons.org/prov/215207038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372325248"
"http://webisa.webdatacommons.org/prov/215207038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215207038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215207038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
