"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373729842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373729842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483349
"http://webisa.webdatacommons.org/prov/373729842","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373729842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373729842","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373729842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203043571"
"http://webisa.webdatacommons.org/prov/373729842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63672947"
"http://webisa.webdatacommons.org/prov/373729842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241589090"
"http://webisa.webdatacommons.org/prov/373729842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373729842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
