"subject","predicate","object"
"http://webisa.webdatacommons.org/85600018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/85600018","http://www.w3.org/ns/prov#value","The upcoming Cannes Film Festival will be swimming in top international filmmakers, as directors including Ang Lee, Jane Campion, Michael Haneke, Quentin Tarantino, Ken Loach, Pedro Almodovar, Bong Joon-ho, Marco Bellocchio, Lars von Trier and Johnnie To expect to square off for the Palme d???Or come May 13."
"http://webisa.webdatacommons.org/85600018","http://www.w3.org/ns/prov#wasQuotedFrom","variety.com"
"http://webisa.webdatacommons.org/prov/411935656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600018"
"http://webisa.webdatacommons.org/prov/52080939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600018"
"http://webisa.webdatacommons.org/prov/102294754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600018"
"http://webisa.webdatacommons.org/prov/329340243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600018"
"http://webisa.webdatacommons.org/prov/292916232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600018"
"http://webisa.webdatacommons.org/prov/45169529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600018"
"http://webisa.webdatacommons.org/prov/48437774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600018"
"http://webisa.webdatacommons.org/prov/411399702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600018"
"http://webisa.webdatacommons.org/prov/293161572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600018"
