"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8868540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8868540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248215
"http://webisa.webdatacommons.org/prov/8868540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8868540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8868540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8868540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129943193"
"http://webisa.webdatacommons.org/prov/8868540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34138688"
"http://webisa.webdatacommons.org/prov/8868540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318465138"
"http://webisa.webdatacommons.org/prov/8868540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8868540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8868540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
