"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273795656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273795656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407646
"http://webisa.webdatacommons.org/prov/273795656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273795656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273795656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273795656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224156396"
"http://webisa.webdatacommons.org/prov/273795656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196624413"
"http://webisa.webdatacommons.org/prov/273795656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400263947"
"http://webisa.webdatacommons.org/prov/273795656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311472171"
"http://webisa.webdatacommons.org/prov/273795656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273795656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273795656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
