"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337999291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337999291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172876
"http://webisa.webdatacommons.org/prov/337999291","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/337999291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337999291","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337999291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252260631"
"http://webisa.webdatacommons.org/prov/337999291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417179540"
"http://webisa.webdatacommons.org/prov/337999291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441143247"
"http://webisa.webdatacommons.org/prov/337999291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411608583"
"http://webisa.webdatacommons.org/prov/337999291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252028710"
"http://webisa.webdatacommons.org/prov/337999291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214656392"
"http://webisa.webdatacommons.org/prov/337999291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337999291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/337999291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/337999291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
