"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127647207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169972
"http://webisa.webdatacommons.org/prov/127647207","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/127647207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127647207","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194916295"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219647431"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216538426"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114706924"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714636"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192317590"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310909842"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450712679"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232616010"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113384001"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130246868"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310530495"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450419999"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150323311"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66672908"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144842789"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101046467"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19259315"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314129337"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127647207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
