"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353707559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353707559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351752
"http://webisa.webdatacommons.org/prov/353707559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353707559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353707559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353707559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199127864"
"http://webisa.webdatacommons.org/prov/353707559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390396862"
"http://webisa.webdatacommons.org/prov/353707559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273170590"
"http://webisa.webdatacommons.org/prov/353707559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5075237"
"http://webisa.webdatacommons.org/prov/353707559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353707559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353707559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
