"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251109996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251109996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271131
"http://webisa.webdatacommons.org/prov/251109996","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251109996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251109996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251109996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424977681"
"http://webisa.webdatacommons.org/prov/251109996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42468740"
"http://webisa.webdatacommons.org/prov/251109996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449470805"
"http://webisa.webdatacommons.org/prov/251109996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237127263"
"http://webisa.webdatacommons.org/prov/251109996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237090283"
"http://webisa.webdatacommons.org/prov/251109996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237015089"
"http://webisa.webdatacommons.org/prov/251109996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/251109996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
