"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_term_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_term_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_term_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_term_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_term_"
"http://webisa.webdatacommons.org/concept/_extent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_term_"
"http://webisa.webdatacommons.org/concept/_term_of+use","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_term_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_term_"
"http://webisa.webdatacommons.org/concept/_indemnification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_term_"
"http://webisa.webdatacommons.org/concept/privacy_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_term_"
"http://webisa.webdatacommons.org/concept/_diatype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_term_"
