"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230693554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230693554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112412
"http://webisa.webdatacommons.org/prov/230693554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230693554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230693554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230693554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77512394"
"http://webisa.webdatacommons.org/prov/230693554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235057195"
"http://webisa.webdatacommons.org/prov/230693554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371468905"
"http://webisa.webdatacommons.org/prov/230693554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230693554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230693554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
