"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52962835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52962835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776753
"http://webisa.webdatacommons.org/prov/52962835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52962835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52962835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52962835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334353856"
"http://webisa.webdatacommons.org/prov/52962835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90201573"
"http://webisa.webdatacommons.org/prov/52962835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223111156"
"http://webisa.webdatacommons.org/prov/52962835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/52962835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
