"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188752838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362205
"http://webisa.webdatacommons.org/prov/188752838","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188752838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188752838","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311368846"
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238397312"
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180361599"
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238312083"
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238642082"
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238743163"
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316087809"
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188752838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
