"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164281992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164281992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127486
"http://webisa.webdatacommons.org/prov/164281992","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164281992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164281992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164281992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343704816"
"http://webisa.webdatacommons.org/prov/164281992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212437251"
"http://webisa.webdatacommons.org/prov/164281992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143884320"
"http://webisa.webdatacommons.org/prov/164281992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125903137"
"http://webisa.webdatacommons.org/prov/164281992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59119351"
"http://webisa.webdatacommons.org/prov/164281992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164281992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164281992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
