"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132539619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553841
"http://webisa.webdatacommons.org/prov/132539619","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/132539619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132539619","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133428139"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309692685"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372195705"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271515629"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307878052"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295732601"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400153424"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102475142"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271625758"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132539619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
