"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211272081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549722
"http://webisa.webdatacommons.org/prov/211272081","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/211272081","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/211272081","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445399380"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329724383"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89183543"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362561042"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65249501"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359348821"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31603783"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131240319"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89572358"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138704976"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279528747"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244927592"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434916266"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211609276"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81708081"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65601776"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81710062"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92269513"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282232446"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439678703"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22645645"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74221830"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361821679"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333263346"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76755321"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427224023"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205585459"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165011287"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137717053"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416267283"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93851193"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375314871"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396208795"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86843049"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285107497"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84105856"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19055276"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331905244"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160420243"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99616679"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308371646"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441596948"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304206566"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290548101"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441407513"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72888152"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415977254"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146601277"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401072788"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193048618"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34197932"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72632022"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413413809"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415687484"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66358599"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390050451"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289483814"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347735275"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22466039"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136925098"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62560313"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400678239"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70047301"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393707267"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143555162"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115203437"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49127942"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3937835"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228525480"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441097427"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211272081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
