"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487726348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487726348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848701
"http://webisa.webdatacommons.org/prov/487726348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487726348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487726348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487726348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208006850"
"http://webisa.webdatacommons.org/prov/487726348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393475487"
"http://webisa.webdatacommons.org/prov/487726348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393663251"
"http://webisa.webdatacommons.org/prov/487726348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55915114"
"http://webisa.webdatacommons.org/prov/487726348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419266341"
"http://webisa.webdatacommons.org/prov/487726348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487726348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
