"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227968728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339168
"http://webisa.webdatacommons.org/prov/227968728","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/227968728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227968728","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1906716"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326526631"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12001054"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320981537"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452546804"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340917837"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221155193"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413014247"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412885676"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412911061"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188915883"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206052416"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301744047"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266246982"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205997442"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416743659"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287815122"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272276658"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111025488"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452127912"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240466746"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89090259"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123554826"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265827849"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155288712"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205949771"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205988269"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231839060"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96470442"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300790060"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170234984"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345974362"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265503718"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326709896"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374607554"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264999660"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215084589"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1323230"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252844068"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10827833"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214960164"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95940391"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179544614"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215340718"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242931353"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8820590"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213397290"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227968728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
