"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438847438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438847438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368892
"http://webisa.webdatacommons.org/prov/438847438","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/438847438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438847438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438847438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357390320"
"http://webisa.webdatacommons.org/prov/438847438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415705465"
"http://webisa.webdatacommons.org/prov/438847438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16708079"
"http://webisa.webdatacommons.org/prov/438847438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399496481"
"http://webisa.webdatacommons.org/prov/438847438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222856371"
"http://webisa.webdatacommons.org/prov/438847438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147363102"
"http://webisa.webdatacommons.org/prov/438847438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357940835"
"http://webisa.webdatacommons.org/prov/438847438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438847438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
