"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39315182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39315182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851369
"http://webisa.webdatacommons.org/prov/39315182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39315182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39315182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39315182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408525645"
"http://webisa.webdatacommons.org/prov/39315182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65385818"
"http://webisa.webdatacommons.org/prov/39315182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453357713"
"http://webisa.webdatacommons.org/prov/39315182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147894990"
"http://webisa.webdatacommons.org/prov/39315182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39315182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39315182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
