"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166060215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166060215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127044
"http://webisa.webdatacommons.org/prov/166060215","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166060215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166060215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166060215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97952833"
"http://webisa.webdatacommons.org/prov/166060215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27270483"
"http://webisa.webdatacommons.org/prov/166060215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272415094"
"http://webisa.webdatacommons.org/prov/166060215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455553565"
"http://webisa.webdatacommons.org/prov/166060215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7617671"
"http://webisa.webdatacommons.org/prov/166060215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20881736"
"http://webisa.webdatacommons.org/prov/166060215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166060215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166060215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166060215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
