"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253718373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253718373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10582
"http://webisa.webdatacommons.org/prov/253718373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253718373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253718373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253718373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166857342"
"http://webisa.webdatacommons.org/prov/253718373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165051399"
"http://webisa.webdatacommons.org/prov/253718373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263285791"
"http://webisa.webdatacommons.org/prov/253718373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253718373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
