"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383040253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383040253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142088
"http://webisa.webdatacommons.org/prov/383040253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383040253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383040253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383040253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14525680"
"http://webisa.webdatacommons.org/prov/383040253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300120664"
"http://webisa.webdatacommons.org/prov/383040253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284629467"
"http://webisa.webdatacommons.org/prov/383040253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106005010"
"http://webisa.webdatacommons.org/prov/383040253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383040253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383040253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
