"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349015982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349015982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139965
"http://webisa.webdatacommons.org/prov/349015982","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349015982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349015982","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349015982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83549768"
"http://webisa.webdatacommons.org/prov/349015982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185709818"
"http://webisa.webdatacommons.org/prov/349015982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215183747"
"http://webisa.webdatacommons.org/prov/349015982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352761027"
"http://webisa.webdatacommons.org/prov/349015982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9246752"
"http://webisa.webdatacommons.org/prov/349015982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383349735"
"http://webisa.webdatacommons.org/prov/349015982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349015982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349015982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
