"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366347765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174924
"http://webisa.webdatacommons.org/prov/366347765","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/366347765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366347765","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178130007"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446599341"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210543104"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328731305"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180608894"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118924489"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195304800"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118187021"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13958921"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76292138"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8384030"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413268090"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80275587"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39545459"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2529306"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213624203"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346686039"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446584978"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366347765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
