"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344068007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344068007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346381
"http://webisa.webdatacommons.org/prov/344068007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344068007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344068007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344068007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39268149"
"http://webisa.webdatacommons.org/prov/344068007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67638836"
"http://webisa.webdatacommons.org/prov/344068007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100263043"
"http://webisa.webdatacommons.org/prov/344068007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46114016"
"http://webisa.webdatacommons.org/prov/344068007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191836046"
"http://webisa.webdatacommons.org/prov/344068007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344068007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
