"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172102822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26529
"http://webisa.webdatacommons.org/prov/172102822","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/172102822","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/172102822","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244408473"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228925374"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147020685"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425858135"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132765924"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385122102"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418564770"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196969012"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334784651"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274952435"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182463527"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359465974"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239941414"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239963850"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197517251"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335189966"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271541828"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250487246"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25832006"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373986937"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126846370"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268076491"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147607550"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418608252"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405875790"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396704593"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165144623"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81573353"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176129501"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266411023"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348346212"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176988202"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27209568"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26940911"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390280703"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315031773"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266889992"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349228401"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349236834"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323364437"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349146774"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101948458"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80225521"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61725282"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397726433"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65754179"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330993183"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208987721"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195034520"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282705859"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349594248"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379867641"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247968397"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379774068"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139883887"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37979593"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379801368"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182748729"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321294285"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150511385"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29737327"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379390604"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137981426"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192203715"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283823654"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380319031"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206017773"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34890952"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30735662"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30185308"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206306708"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355914886"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172102822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
