"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403550820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403550820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559371
"http://webisa.webdatacommons.org/prov/403550820","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403550820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403550820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403550820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371773084"
"http://webisa.webdatacommons.org/prov/403550820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174813860"
"http://webisa.webdatacommons.org/prov/403550820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352298193"
"http://webisa.webdatacommons.org/prov/403550820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342459005"
"http://webisa.webdatacommons.org/prov/403550820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106650434"
"http://webisa.webdatacommons.org/prov/403550820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88015323"
"http://webisa.webdatacommons.org/prov/403550820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403550820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403550820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
