"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18879719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18879719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652014
"http://webisa.webdatacommons.org/prov/18879719","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18879719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18879719","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18879719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329062010"
"http://webisa.webdatacommons.org/prov/18879719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345570743"
"http://webisa.webdatacommons.org/prov/18879719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105557871"
"http://webisa.webdatacommons.org/prov/18879719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168540882"
"http://webisa.webdatacommons.org/prov/18879719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74881766"
"http://webisa.webdatacommons.org/prov/18879719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374240088"
"http://webisa.webdatacommons.org/prov/18879719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18879719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18879719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
