"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183252858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111415
"http://webisa.webdatacommons.org/prov/183252858","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/183252858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183252858","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380463739"
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180217546"
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270941729"
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348206022"
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228171173"
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237469163"
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380510693"
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260961767"
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111882148"
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183252858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
