"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165570690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165570690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138709
"http://webisa.webdatacommons.org/prov/165570690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165570690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165570690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165570690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247321221"
"http://webisa.webdatacommons.org/prov/165570690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272420726"
"http://webisa.webdatacommons.org/prov/165570690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334724652"
"http://webisa.webdatacommons.org/prov/165570690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75176031"
"http://webisa.webdatacommons.org/prov/165570690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52024114"
"http://webisa.webdatacommons.org/prov/165570690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245405850"
"http://webisa.webdatacommons.org/prov/165570690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165570690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
