"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457125475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457125475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475013
"http://webisa.webdatacommons.org/prov/457125475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457125475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457125475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457125475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171826761"
"http://webisa.webdatacommons.org/prov/457125475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402408040"
"http://webisa.webdatacommons.org/prov/457125475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356570775"
"http://webisa.webdatacommons.org/prov/457125475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230938490"
"http://webisa.webdatacommons.org/prov/457125475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172136293"
"http://webisa.webdatacommons.org/prov/457125475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457125475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457125475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457125475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
